﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DIII","DIREZIONE III - E.Q. ""FINANZIARIA E PARTECIPATE""","IMPEGNI DI SPESA ECONOMALI II° SEMESTRE - ESERCIZIO FINANZIARIO 2023","0","0","0","0","0","0","","","","","","2","","","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONI APICALI - DIRIGENZIALI","","","07/07/2023","31/12/2122"
"","SERVIZIO - AFFARI LEGALI E CONTENZIOSO","IMPEGNO E LIQUIDAZIONE SOMME IN FAVORE DI L*** N*** DERIVANTI DA ATTI ESECUTIVI SULLA SENTENZA DEL GIUDICE DI PACE DI TERMINI IMERESE - SENT. N. 539/2021- RG N. 1545/2020.","2022","118","2022","118","0","0","","","","","","1","30/06/2022","30/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONI APICALI - DIRIGENZIALI","","","08/07/2022","31/12/2121"
"","SERVIZIO - AFFARI LEGALI E CONTENZIOSO","REGOLARIZZAZIONE CARTE CONTABILI N. 96 - 97 E 98 DEL 17.05.2022 A SEGUITO DELLA ORDINANZA DI ASSEGNAZIONE DEL TRIBUNALE DI TERMINI IMERESE (R.G. ES. 944/2021 – PROCEDURA ESECUTIVA “C** M** E A** AVV. M** CONTRO COMUNE DI BAGHERIA”).","2022","116","2022","116","0","0","","","","","","1","28/06/2022","28/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONI APICALI - DIRIGENZIALI","","","08/07/2022","31/12/2121"
"","SERVIZIO - AFFARI LEGALI E CONTENZIOSO","REGOLARIZZAZIONE CARTE CONTABILI N. 100 E 101 DEL 27.05.2022 A SEGUITO DELLA ORDINANZA DI ASSEGNAZIONE DEL TRIBUNALE DI TERMINI IMERESE (R.G. ES. 127/2022 – PROCEDURA ESECUTIVA “S*** SPA CONTRO COMUNE DI BAGHERIA”).","2022","114","2022","114","0","0","","","","","","1","22/06/2022","22/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONI APICALI - DIRIGENZIALI","","","08/07/2022","31/12/2121"
"","SERVIZIO - AFFARI LEGALI E CONTENZIOSO","LIQUIDAZIONE SOMME IN FAVORE DELL’AVV. CLAUDIO TROVATO PER SERVIZIO DI ASSISTENZA LEGALE PER LA GESTIONE DEL CONTENZIOSO DEL COMUNE DI BAGHERIA - CIG: 8336699DA3. I ACCONTO PROROGA.","2022","113","2022","113","0","0","","","","","","1","22/06/2022","22/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONI APICALI - DIRIGENZIALI","","","08/07/2022","31/12/2121"
"","SERVIZIO - AFFARI LEGALI E CONTENZIOSO","IMPEGNO E LIQUIDAZIONE SOMME IN FAVORE DELL’AVV. CLAUDIO TROVATO - GIUDIZIO V*** L*** E B*** T*** CONTRO COMUNE DI BAGHERIA- SENTENZA TAR 1734-2021 - RG.2118-18.","2022","112","2022","112","0","0","","","","","","1","14/06/2022","14/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONI APICALI - DIRIGENZIALI","","","08/07/2022","31/12/2121"
"","SERVIZIO - AFFARI LEGALI E CONTENZIOSO","REGOLARIZZAZIONE CARTE CONTABILI N. 72 E 74 DEL 20.04.2022 A SEGUITO DELLA ORDINANZA DI ASSEGNAZIONE DEL TRIBUNALE DI TERMINI IMERESE (R.G. ES. 58/2022 – PROCEDURA ESECUTIVA “N** F** SOCIETÀ COOPERATIVA SOCIALE A.R.L. E S** AVV. M** CONTRO COMUNE DI BAGHERIA”).","2022","111","2022","111","0","0","","","","","","1","14/06/2022","14/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONI APICALI - DIRIGENZIALI","","","08/07/2022","31/12/2121"
"","SERVIZIO - AFFARI LEGALI E CONTENZIOSO","IMPEGNO E LIQUIDAZIONE SOMME IN FAVORE DI L*** N*** SENTENZA DEL GIUDICE DI PACE DI TERMINI IMERESE - SENT. N. 539/2021 PUBBLICATA IL 21/10/2021 RG N. 1545/2020.","2022","110","2022","110","0","0","","","","","","1","10/06/2022","10/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONI APICALI - DIRIGENZIALI","","","08/07/2022","31/12/2121"
"","SERVIZIO - AFFARI LEGALI E CONTENZIOSO","RICOGNIZIONE RESIDUI ATTIVI TRASFERITI DALL’ORGANISMO STRAORDINARIO DI LIQUIDAZIONE CON LA MASSA ATTIVA, PER IL RENDICONTO DI GESTIONE 2021 DIREZIONE IV – SERVIZIO AFFARI LEGALI E CONTENZIOSO.","2022","106","2022","106","0","0","","","","","","1","01/06/2022","01/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONI APICALI - DIRIGENZIALI","","","08/07/2022","31/12/2121"
"","SERVIZIO - AFFARI LEGALI E CONTENZIOSO","LIQUIDAZIONE SOMME IN FAVORE DEL CTU DOTT. G*** R*** SENTENZA DEL TRIBUNALE DI TERMINI IMERESE N. 794/2021 RG N. 1526/2018. GIUDIZIO L*** G*** C/COMUNE DI BAGHERIA","2022","101","2022","101","0","0","","","","","","1","25/05/2022","25/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONI APICALI - DIRIGENZIALI","","","08/07/2022","31/12/2121"
